"Timestamp","Top Tier - Characters worth investing in without a doubt","B Tier - Characters who need a little help from the team to reach their full potential","C Tier - Average characters who do their job but don't bring anything special to the table","F Tier - The worst characters, ones not worth investing in","How long have you been playing DC Legends?","What is your highest gear rank?"
"2018/08/20 4:13:10 AM AST","Bane;Catwoman;Deadshot - Hired Gun;Doctor Fate;Etrigan;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Starfire;Steppenwolf;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Ares;Arkiss;Batgirl;Batman Beyond;Batman - Caped Crusader;Batman - The Dark Knight;Black Canary;Captain Cold;Cheetah;Clayface;Cyborg Superman;Cyborg;Enchantress;Giganta;Green Arrow - Castaway;Harley Quinn - Quite Vexing;Jessica Cruz;Joker - Damaged Goods;Giganta;Kid Flash;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Livewire;Lobo;Medphyll;Mera;Mirror Master;Penguin;Raven;Red Hood;Robin;Shazam;Siren;Solomon Grundy;Star Sapphire;Vixen;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Zatanna","","","Under 6 months","G9"
"2018/08/20 4:30:33 AM AST","Cheetah;Deadshot - Suicide Squad Hitman;Green Arrow - The Emerald Archer;Harley Quinn - Quite Vexing;Siren;Superman;Wonder Woman - Defender of Justice","Bane;Doctor Poison","Enchantress;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Medphyll","","Over a year","G10"
"2018/08/20 5:04:51 AM AST","","","","","Under a month","G8 and Below"
"2018/08/20 5:08:01 AM AST","Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Power Girl;Red Robin;Swamp Thing;Wonder Girl","Arkiss;Bane;Batgirl;Catwoman;Jessica Cruz;John Constantine;Medphyll;Mera;Red Hood;Starfire;Steppenwolf;Superman;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Ares;Batman Beyond;Black Canary;Cheetah;Clayface;Cyborg Superman;Deathstroke;Enchantress;Firestorm;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Katana;Killer Croc;Killer Frost;Poison Ivy;Reverse Flash;Robin;Silver Banshee;Sinestro - White Lantern;Siren;Solomon Grundy;Supergirl;Wonder Woman - Champion of the Amazons","Aquaman - Rider of the King Tide;Bizarro;Blue Beetle;Doomsday;Giganta;Gorilla Grodd;Hawkgirl;Hippolyta;Joker - The Clown Prince of Crime;Giganta;Kid Flash;Penguin;Superboy","Since the game's launch/beta","G11"
"2018/08/20 5:19:36 AM AST","Bane;Batgirl;Batman Beyond;Black Canary;Clayface;Cyborg Superman;Deadshot - Hired Gun;Etrigan;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Harley Quinn - Mad Jester;Jessica Cruz;Kid Flash;Power Girl;Silver Banshee;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Bane;Captain Cold;Doctor Fate;Doctor Poison;Enchantress;Green Lantern - Hal Jordan;Katana;Livewire;Lobo;Red Hood;Red Robin;Reverse Flash;Robin;Shazam;Siren;Starfire;Supergirl;Superman","Black Adam;Catwoman;Cyborg;Deathstroke;Martian Manhunter;Medphyll;Mera;Nightwing;Scarecrow;Solomon Grundy;Steppenwolf;Terra;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Arkiss;Bizarro;Black Adam;Deadshot - Suicide Squad Hitman;Harley Quinn - Quite Vexing;Hippolyta;Huntress","Over a year","G10"
"2018/08/20 5:42:09 AM AST","Deadshot - Hired Gun;Etrigan;Power Girl;Wonder Girl","","","","Over a year","G10"
"2018/08/20 5:56:06 AM AST","Catwoman;Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Mera;Power Girl;Starfire;Wonder Girl;Wonder Woman - Princess of Themyscira","Bane;Batgirl;Cheetah;Green Lantern - Hal Jordan;Jessica Cruz;Siren;Swamp Thing;Wonder Woman - Defender of Justice;Zatanna","Arkiss;Batman Beyond;Black Canary;Cyborg Superman;Deathstroke;Killer Frost;Lobo;Poison Ivy;Star Sapphire;Superman","Aquaman - Rider of the King Tide;Bizarro;Black Adam;Blue Beetle;Deadshot - Suicide Squad Hitman;Doomsday;Firestorm;Gorilla Grodd;Green Lantern - John Stewart;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Kid Flash;Nightwing;Penguin;Superboy","Over a year","G10"
"2018/08/20 6:00:11 AM AST","","","","","Over a year","G11"
"2018/08/20 6:30:38 AM AST","Bane;Batgirl;Clayface;Deadshot - Hired Gun;Etrigan;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Hood;Red Robin;Star Sapphire;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Ares;Arkiss;Batman Beyond;Batman - Caped Crusader;Black Canary;Captain Cold;Catwoman;Cheetah;Cyborg Superman;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Poison;Enchantress;Flash;Giganta;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - John Stewart;Huntress;Jessica Cruz;Giganta;Katana;Kid Flash;Killer Croc;Killer Frost;Lex Luthor - Survival Support Suit;Livewire;Lobo;Medphyll;Mera;Mirror Master;Nightwing;Poison Ivy;Reverse Flash;Robin;Shazam;Siren;Solomon Grundy;Starfire;Supergirl;Superman;Vixen;Wonder Woman - Princess of Themyscira;Zatanna","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Blue Beetle;Chemo;Cyborg;Doctor Fate;Doctor Poison;Doomsday;Enchantress;Firestorm;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Lex Luthor - Assault Warsuit;Martian Manhunter;Penguin;Raven;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Terra;Wonder Woman - Champion of the Amazons;Zatanna","","Under 6 months","G8 and Below"
"2018/08/20 6:34:41 AM AST","Deadshot - Hired Gun","Black Adam","Bane","Lex Luthor - Survival Support Suit;Penguin;Superboy","Over a year","G11"
"2018/08/20 7:40:34 AM AST","Nightwing","Star Sapphire","Green Arrow - The Emerald Archer","Flash","Under a month","G8 and Below"
"2018/08/20 7:50:23 AM AST","Bane;Batgirl;Batman Beyond;Batman - Caped Crusader;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Red Robin;Superman;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Arkiss;Batman Beyond;Batman - World's Greatest Detective;Clayface;Cyborg;Deadshot - Hired Gun;Etrigan;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Harley Quinn - Mad Jester;Huntress;John Constantine;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Medphyll;Mera;Red Hood;Robin;Solomon Grundy;Star Sapphire;Starfire;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira;Zatanna","Bizarro;Black Adam;Black Canary;Captain Cold;Cheetah;Chemo;Doctor Poison;Enchantress;Firestorm;Flash;Giganta;Gorilla Grodd;Hawkgirl;Hippolyta;Jessica Cruz;Joker - The Clown Prince of Crime;Giganta;Killer Croc;Killer Frost;Livewire;Lobo;Martian Manhunter;Mirror Master;Nightwing;Penguin;Poison Ivy;Raven;Reverse Flash;Steppenwolf;Terra;Vixen;Wonder Girl;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice","Aquaman - Rider of the King Tide;Batman - The Dark Knight;Blue Beetle;Deadshot - Suicide Squad Hitman;Doctor Poison;Giganta;Gorilla Grodd;Hippolyta;Joker - Damaged Goods;Giganta;Kid Flash;Silver Banshee;Sinestro - Yellow Lantern;Superboy;Vixen","Over a year","G9"
"2018/08/20 8:00:19 AM AST","Arkiss;Cheetah;Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Huntress;John Constantine;Power Girl;Red Robin;Swamp Thing;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Ares;Batgirl;Batman Beyond;Batman - Caped Crusader;Black Adam;Black Canary;Catwoman;Cyborg;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Fate;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Livewire;Red Hood;Reverse Flash;Robin;Siren;Superman;Wonder Woman - Princess of Themyscira","Flash;Zatanna","Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Blue Beetle;Doctor Poison;Doomsday;Enchantress;Firestorm;Giganta;Gorilla Grodd;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Kid Flash;Killer Frost;Lex Luthor - Assault Warsuit;Martian Manhunter;Mera;Mirror Master;Nightwing;Penguin;Poison Ivy;Raven;Scarecrow;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Solomon Grundy;Star Sapphire;Superboy;Terra;Vixen;Wonder Girl","Over a year","G10"
"2018/08/20 8:21:05 AM AST","","Zatanna","Bane","Captain Cold","Over a year","G8 and Below"
"2018/08/20 8:23:28 AM AST","Bane;Batgirl;Batman Beyond;Catwoman;Cyborg Superman;Deadshot - Hired Gun;Deadshot - Suicide Squad Hitman;Etrigan;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Power Girl;Red Robin;Reverse Flash;Robin;Shazam;Siren;Superman;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira;Zatanna","Aquaman - King of Atlantis;Arkiss;Batman - The Dark Knight;Batman - World's Greatest Detective;Black Adam;Black Canary;Captain Cold;Cheetah;Chemo;Cyborg;Deathstroke;Firestorm;Flash","Aquaman - Rider of the King Tide;Batman - Caped Crusader;Lobo","Ares;Bizarro;Blue Beetle;Doomsday;Giganta;Gorilla Grodd;Hawkgirl;Joker - The Clown Prince of Crime;Giganta;Raven;Sinestro - Yellow Lantern;Superboy","Over a year","G10"
"2018/08/20 8:26:52 AM AST","Catwoman;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Katana;Mera;Power Girl;Red Hood;Red Robin;Star Sapphire;Starfire;Supergirl;Wonder Girl","Wonder Woman - Princess of Themyscira","Deadshot - Hired Gun;Red Robin","Kid Flash","Under 1 year","G11"
"2018/08/20 8:30:00 AM AST","Deadshot - Hired Gun;Etrigan;Lobo;Power Girl","Batman Beyond;Cheetah;Deathstroke;Enchantress;Huntress;Red Hood;Siren;Star Sapphire","Batman - Caped Crusader;Chemo;Deathstroke;Livewire","Blue Beetle;Harley Quinn - Quite Vexing;Penguin","Under 1 year","G10"
"2018/08/20 8:32:01 AM AST","Bane;Batgirl;Catwoman;Clayface;Deadshot - Hired Gun;Harley Quinn - Mad Jester;John Constantine;Livewire;Red Hood;Steppenwolf;Wonder Girl","Aquaman - King of Atlantis;Cyborg Superman;Etrigan;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Jessica Cruz;Power Girl;Red Robin;Starfire;Supergirl;Superman;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - Rider of the King Tide;Ares;Arkiss;Batman Beyond;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Black Adam;Black Canary;Captain Cold;Cheetah;Chemo;Cyborg;Deadshot - Suicide Squad Hitman;Deathstroke;Doctor Poison;Enchantress;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Huntress;Katana;Killer Croc;Killer Frost;Lobo;Medphyll;Mera;Mirror Master;Nightwing;Penguin;Poison Ivy;Reverse Flash;Robin;Siren;Solomon Grundy;Swamp Thing;Vixen;Wonder Woman - Champion of the Amazons;Zatanna","Bizarro;Blue Beetle;Doctor Fate;Doomsday;Firestorm;Flash;Giganta;Gorilla Grodd;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Kid Flash;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Martian Manhunter;Raven;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Star Sapphire;Superboy;Terra;Zatanna","Since the game's launch/beta","G11"
"2018/08/20 9:34:46 AM AST","Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Wonder Girl","","","","Over a year","G10"
"2018/08/20 10:23:24 AM AST","Arkiss;Bane;Batgirl;Catwoman;Clayface;Deadshot - Hired Gun;Doctor Fate;Etrigan;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Huntress;Jessica Cruz;John Constantine;Power Girl;Red Hood;Red Robin;Reverse Flash;Steppenwolf;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Ares;Batman Beyond;Batman - The Dark Knight;Black Adam;Cheetah;Chemo;Cyborg Superman;Deathstroke;Doctor Poison;Enchantress;Firestorm;Giganta;Green Arrow - The Emerald Archer;Green Lantern - John Stewart;Hippolyta;Giganta;Katana;Kid Flash;Killer Croc;Lobo;Martian Manhunter;Medphyll;Mera;Nightwing;Robin;Shazam;Sinestro - White Lantern;Solomon Grundy;Star Sapphire;Supergirl;Terra","","Aquaman - Rider of the King Tide;Batman - World's Greatest Detective;Bizarro;Black Adam;Blue Beetle;Captain Cold;Cyborg;Deadshot - Suicide Squad Hitman;Doomsday;Green Arrow - Castaway;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Mirror Master;Penguin;Poison Ivy;Raven;Scarecrow;Silver Banshee;Sinestro - Yellow Lantern;Superboy;Wonder Woman - Champion of the Amazons;Zatanna","Over a year","G11"
"2018/08/20 10:25:55 AM AST","","","","","Under 6 months","G8 and Below"
"2018/08/20 10:40:08 AM AST","Batman Beyond;Deadshot - Hired Gun;Etrigan;Green Arrow - The Emerald Archer;Medphyll;Power Girl;Siren;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice","Cheetah;Clayface;Cyborg;Enchantress;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Katana;Kid Flash;Mera;Reverse Flash;Sinestro - White Lantern;Siren;Star Sapphire;Superman","Aquaman - Rider of the King Tide;Bane;Lobo;Penguin","Bizarro;Black Adam;Blue Beetle;Chemo;Deadshot - Suicide Squad Hitman;Doomsday;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Raven;Scarecrow;Shazam;Sinestro - Yellow Lantern;Solomon Grundy;Superboy;Supergirl;Wonder Woman - Princess of Themyscira","Over a year","G10"
"2018/08/20 11:24:23 AM AST","Martian Manhunter;Superman","Deathstroke;Superman","Superman","","Since the game's launch/beta","G11"
"2018/08/20 11:36:25 AM AST","Batgirl;Batman Beyond;Clayface;Cyborg Superman;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Livewire;Power Girl;Red Hood;Red Robin;Starfire;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","","","","Under 1 year","G10"
"2018/08/20 11:41:11 AM AST","Bane;Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Power Girl;Red Hood;Red Robin;Starfire;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Batman Beyond;Black Canary;Catwoman;Cheetah;Clayface;Cyborg Superman;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Huntress;Reverse Flash;Robin;Siren;Star Sapphire;Supergirl;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice","Aquaman - King of Atlantis;Ares;Arkiss;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Captain Cold;Chemo;Cyborg;Deathstroke;Doctor Fate;Doctor Poison;Enchantress;Flash;Green Lantern - John Stewart;Katana;Kid Flash;Killer Frost;Livewire;Lobo;Mirror Master;Scarecrow;Sinestro - White Lantern;Steppenwolf;Vixen;Zatanna","Aquaman - Rider of the King Tide;Bizarro;Blue Beetle;Doomsday;Firestorm;Giganta;Joker - Damaged Goods;Giganta;Lex Luthor - Survival Support Suit;Penguin;Sinestro - Yellow Lantern","Since the game's launch/beta","G11"
"2018/08/20 12:36:18 PM AST","Bane;Batgirl;Batman Beyond;Batman - Caped Crusader;Batman - World's Greatest Detective;Blue Beetle;Cheetah;Clayface;Deadshot - Hired Gun;Deathstroke;Doctor Poison;Etrigan;Flash;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Harley Quinn - Mad Jester;Huntress;Jessica Cruz;John Constantine;Kid Flash;Lobo;Power Girl;Red Hood;Red Robin;Reverse Flash;Robin;Solomon Grundy;Starfire;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","","","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Ares;Arkiss;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Black Canary;Blue Beetle;Captain Cold;Chemo;Cyborg Superman;Cyborg;Deadshot - Suicide Squad Hitman;Doctor Fate;Doctor Poison;Doomsday;Enchantress;Firestorm;Flash;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Katana;Killer Croc;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Martian Manhunter;Mera;Mirror Master;Nightwing;Penguin;Poison Ivy;Raven;Reverse Flash;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Siren;Steppenwolf;Superboy;Terra;Vixen;Zatanna","Since the game's launch/beta","G11"
"2018/08/20 12:45:17 PM AST","Batgirl;Clayface;Deadshot - Hired Gun;Deathstroke;Etrigan;Harley Quinn - Mad Jester;Power Girl;Red Robin;Starfire;Wonder Girl","Batman Beyond;Cyborg;Huntress;Reverse Flash","Arkiss;Bane;Batman - Caped Crusader;Black Canary;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan","Ares;Bizarro;Blue Beetle;Chemo;Joker - Damaged Goods;Martian Manhunter;Superboy","Under 1 year","G8 and Below"
"2018/08/20 1:03:25 PM AST","Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Robin;Starfire;Steppenwolf;Swamp Thing;Wonder Woman - Princess of Themyscira","Bane;Batgirl;Cyborg;Enchantress;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Jessica Cruz;Katana;Red Hood;Robin;Siren;Solomon Grundy;Wonder Girl","Aquaman - King of Atlantis;Arkiss;Batman Beyond;Batman - Caped Crusader;Black Canary;Catwoman;Cheetah;Cyborg Superman;Doctor Fate;Doctor Poison;Green Arrow - Castaway;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Huntress;Kid Flash;Martian Manhunter;Medphyll;Mera;Mirror Master;Reverse Flash;Scarecrow;Shazam;Supergirl;Superman;Terra;Vixen;Wonder Woman - Defender of Justice;Zatanna","Aquaman - Rider of the King Tide;Ares;Arkiss;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Blue Beetle;Chemo;Deadshot - Suicide Squad Hitman;Deathstroke;Doomsday;Firestorm;Flash;Giganta;Gorilla Grodd;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Lobo;Nightwing;Penguin;Poison Ivy;Raven;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Superboy;Wonder Woman - Champion of the Amazons","Over a year","G10"
"2018/08/20 1:31:37 PM AST","Aquaman - King of Atlantis;Etrigan;Green Lantern - Hal Jordan;Harley Quinn - Quite Vexing;John Constantine;Killer Frost;Mera;Power Girl;Red Robin;Shazam;Star Sapphire;Swamp Thing;Wonder Girl","Arkiss;Bane;Catwoman;Cheetah;Deadshot - Hired Gun;Enchantress;Giganta;Huntress;Jessica Cruz;Giganta;Red Hood;Reverse Flash;Robin;Siren;Starfire;Steppenwolf;Superman;Wonder Woman - Princess of Themyscira","Batgirl;Batman Beyond;Black Canary;Captain Cold;Clayface;Deathstroke;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Hawkgirl;Katana;Lobo;Medphyll;Mirror Master;Penguin;Poison Ivy;Scarecrow;Wonder Woman - Defender of Justice","Aquaman - Rider of the King Tide;Blue Beetle;Chemo;Cyborg;Firestorm;Flash;Gorilla Grodd;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Martian Manhunter;Raven;Sinestro - White Lantern;Sinestro - Yellow Lantern;Superboy;Terra","Over a year","G11"
"2018/08/20 2:36:12 PM AST","Batgirl;Batman Beyond;Deathstroke;Etrigan;Harley Quinn - Mad Jester;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Arkiss;Bane;Batman - Caped Crusader;Black Canary;Catwoman;Deadshot - Hired Gun;Doctor Fate;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Huntress;Jessica Cruz;John Constantine;Kid Flash;Lobo;Mera;Power Girl;Siren;Solomon Grundy;Star Sapphire;Superman;Terra;Wonder Woman - Champion of the Amazons;Zatanna","Aquaman - King of Atlantis;Aquaman - Rider of the King Tide;Ares;Batman - The Dark Knight;Batman - World's Greatest Detective;Bizarro;Black Adam;Blue Beetle;Captain Cold;Cheetah;Chemo;Clayface;Cyborg Superman;Cyborg;Deadshot - Suicide Squad Hitman;Doctor Poison;Doomsday;Enchantress;Firestorm;Flash;Giganta;Gorilla Grodd;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Katana;Killer Croc;Killer Frost;Lex Luthor - Assault Warsuit;Lex Luthor - Survival Support Suit;Livewire;Martian Manhunter;Medphyll;Mirror Master;Nightwing;Penguin;Poison Ivy;Raven;Red Hood;Red Robin;Reverse Flash;Robin;Scarecrow;Shazam;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Steppenwolf;Superboy;Supergirl;Vixen;Wonder Woman - Defender of Justice","","Under 6 months","G9"
"2018/08/20 2:49:38 PM AST","Arkiss;Bane;Batman Beyond;Batman - Caped Crusader;Black Canary;Clayface;Cyborg;Deadshot - Hired Gun;Deathstroke;Doctor Fate;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Aquaman - King of Atlantis;Captain Cold;Cheetah;Firestorm;Green Arrow - Castaway;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Huntress;Jessica Cruz;Katana;Killer Frost;Lobo;Siren;Starfire;Superman;Wonder Woman - Champion of the Amazons;Zatanna","Flash;Giganta;Gorilla Grodd;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Joker - Damaged Goods;Giganta;Lex Luthor - Survival Support Suit;Raven;Silver Banshee;Solomon Grundy;Supergirl;Terra","Blue Beetle;Doctor Poison;Harley Quinn - Mad Jester;Kid Flash;Nightwing;Superboy","Under 6 months","G8 and Below"
"2018/08/20 2:50:48 PM AST","Batman Beyond;Clayface;Deadshot - Hired Gun;John Constantine;Power Girl;Red Robin;Swamp Thing;Wonder Girl","Batgirl;Black Canary;Deathstroke;Etrigan;Huntress;Kid Flash;Star Sapphire;Starfire","Cheetah;Deathstroke;Doctor Fate;Doctor Poison;Green Lantern - John Stewart;Jessica Cruz","Flash;Gorilla Grodd;Harley Quinn - Quite Vexing;Scarecrow;Sinestro - Yellow Lantern;Superboy","Over a year","G8 and Below"
"2018/08/20 3:06:18 PM AST","Batgirl;Deadshot - Hired Gun;Red Robin;Wonder Girl","Batman - The Dark Knight;Deathstroke;Etrigan;Green Arrow - Castaway;Harley Quinn - Mad Jester;John Constantine;Katana;Kid Flash;Power Girl;Red Hood;Robin;Starfire;Steppenwolf;Superman;Vixen;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Bane;Batman Beyond;Batman - Caped Crusader;Batman - The Dark Knight;Batman - World's Greatest Detective;Black Canary;Catwoman;Cheetah;Clayface;Cyborg Superman;Cyborg;Deathstroke;Doctor Poison;Green Arrow - Castaway;Green Lantern - Hal Jordan;Harley Quinn - Quite Vexing;Hawkgirl;Hippolyta;Jessica Cruz;Joker - Damaged Goods;Kid Flash;Killer Croc;Martian Manhunter;Mera;Nightwing;Penguin;Poison Ivy;Raven;Silver Banshee;Siren;Solomon Grundy;Supergirl;Swamp Thing;Terra;Zatanna","Doomsday;Giganta;Green Lantern - John Stewart;Giganta;Sinestro - Yellow Lantern;Superboy","Under 1 year","G9"
"2018/08/20 3:36:49 PM AST","Arkiss;Bane;Batgirl;Batman Beyond;Deadshot - Hired Gun;Doctor Fate;Etrigan;Harley Quinn - Mad Jester;Power Girl;Red Hood;Red Robin","Catwoman;Cyborg Superman;Deathstroke;Enchantress;Lobo;Poison Ivy;Scarecrow;Supergirl;Wonder Girl","","","Since the game's launch/beta","G11"
"2018/08/20 4:25:26 PM AST","Catwoman;Etrigan;Harley Quinn - Mad Jester;Livewire;Power Girl;Wonder Girl;Wonder Woman - Defender of Justice","","","","Over a year","G10"
"2018/08/20 5:06:08 PM AST","Batgirl;Catwoman;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Power Girl;Red Hood;Red Robin;Steppenwolf;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira","Aquaman - Rider of the King Tide;Ares;Arkiss;Bane;Batman Beyond;Batman - Caped Crusader;Black Adam;Cheetah;Clayface;Cyborg Superman;Cyborg;Doctor Fate;Doctor Poison;Firestorm;Giganta;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Hippolyta;Huntress;Jessica Cruz;Giganta;Katana;Kid Flash;Killer Croc;Killer Frost;Livewire;Lobo;Medphyll;Mera;Mirror Master;Nightwing;Reverse Flash;Robin;Shazam;Siren;Solomon Grundy;Star Sapphire;Starfire;Superman;Terra;Vixen;Wonder Woman - Champion of the Amazons;Wonder Woman - Defender of Justice;Zatanna","Batman - The Dark Knight;Batman - World's Greatest Detective;Black Canary;Captain Cold;Chemo;Deadshot - Suicide Squad Hitman;Deathstroke;Enchantress;Gorilla Grodd;Green Arrow - Castaway;Hawkgirl;Lex Luthor - Survival Support Suit;Martian Manhunter;Penguin;Poison Ivy;Raven;Silver Banshee;Sinestro - White Lantern;Sinestro - Yellow Lantern;Supergirl;Zatanna","Bizarro;Doomsday;Harley Quinn - Quite Vexing;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Lex Luthor - Assault Warsuit;Scarecrow;Superboy","Over a year","G10"
